"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
161093,"LibreOffice","UI","kurt.nordback","UNCONFIRMED"," ---","Chart Properties sidebar only accommodates 4 chart type previews, but the Pie category now has 6","2024-05-16 02:16:31"
161055,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing Docx Image shifts to and sticks to righthand margin when moved","2024-05-14 03:31:56"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-14 10:31:06"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-17 22:45:44"
161062,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","when I attempt to correct a word, I get a none reponsive note","2024-05-13 23:13:33"
161064,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","#10 envelope not formatted correctly for printing","2024-05-16 17:24:44"
161066,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[enhancement] When moving locked ranges, add a key that can be unlocked temprorily","2024-05-14 10:27:04"
161072,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Character dialog's preview for Transparency font effect does not update on value change","2024-05-14 12:50:17"
161074,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Ability to search and replace Paragraph, Tab, and other text control characters","2024-05-14 20:20:58"
161077,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","syllabification error in German","2024-05-14 19:04:31"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-17 18:35:26"
161084,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with page headers","2024-05-16 22:14:18"
161088,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page numbers in status bar forgotten to translate (in Japanese UI)","2024-05-19 04:46:39"
161092,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Need better graphics for new bar-of-pie and pie-of-pie chart types","2024-05-16 00:57:41"
161129,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Rather useless message ""an error occurred during file opening""","2024-05-16 07:28:00"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-05-17 09:34:44"
161148,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Shadow on Emoji just duplicates them (instead of greying their shape)","2024-05-17 11:03:39"
161150,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Rename ""phonetic reading""","2024-05-18 14:02:07"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-05-17 13:03:14"
161152,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't set printer option ""sides"" leading to duplex not working on printers relying on this option","2024-05-17 13:47:17"
