"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160888,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Cannot unprotect protected macro library","2024-05-19 16:22:33"
160893,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","XLOOKUP problem with date as text","2024-05-19 13:59:54"
160919,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","UI: Release notes button is black on dark blue background if macOS's ""increase contrast"" setting is on","2024-05-19 03:16:25"
160929,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Per-document spelling dictionary/ignore list","2024-05-19 03:16:26"
161088,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page numbers in status bar forgotten to translate (in Japanese UI)","2024-05-19 04:46:39"
161159,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add GROUPBY, PIVOTBY, PERCENTOF functions to Calc","2024-05-19 02:55:02"
161169,"Impress Remote","General","libreoffice-bugs","UNCONFIRMED"," ---","Login Screen shown incorrect error message","2024-05-19 05:33:14"
161170,"Impress Remote","General","libreoffice-bugs","UNCONFIRMED"," ---","Login Screen shown incorrect error message","2024-05-19 05:33:14"
161171,"Impress Remote","General","libreoffice-bugs","UNCONFIRMED"," ---","incorrect password error","2024-05-19 06:10:41"
161173,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Replace built-in STW templates with OTH generated from XML","2024-05-19 10:51:12"
35538,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Handling of fonts with more than 4 styles (R/B/I/BI) is suboptimal","2024-05-18 23:03:38"
62032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot specify a Paragraph Style to use a numbering level (over 1) for a chosen Numbering (List) style (See comment 35)","2024-05-19 06:55:41"
45028,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","label of connector, ordinary lines and arrow gets written through line","2024-05-19 16:32:12"
48741,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer's page header and footer issues","2024-05-19 01:07:47"
98462,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: cross-reference to heading gets lost when inserted by a section file link with a link region","2024-05-19 03:16:17"
105948,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Undo/Redo bugs and enhancements","2024-05-19 01:20:59"
107209,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text layout error; text lines overlap randomly in long ""complicated"" documents","2024-05-19 16:13:18"
107396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Repagination issues","2024-05-18 23:04:17"
107439,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","librelogo does not work with language set to Finnish","2024-05-19 03:16:06"
108540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Page watermark bugs and enhancements","2024-05-19 01:24:14"
108670,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Active color in the Area tab looks like set to black when active color not defined","2024-05-19 03:16:08"
113195,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Japanese language-specific CJK issues","2024-05-19 16:13:18"
122567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting watermark (menu Format > Watermark) can't be undone","2024-05-19 01:22:23"
130857,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Qt5 implement theming using native widgets (weld)","2024-05-19 14:19:38"
132780,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Feature Request: Add Calc Tables with functionality similar to Excel's ""Format as tables""","2024-05-19 18:25:07"
135645,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","LO corrupts bitmaps and crashes in X11 with 16 bit color (TrueColor)","2024-05-18 22:45:47"
136524,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Performance/hang/lag/high CPU issues","2024-05-18 23:04:17"
138629,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No Smooth Scrolling in Writer (clicking and holding in the empty space around scrollbar) (Linux)","2024-05-19 03:16:09"
145116,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","assert fails in debug build when touch a style dialog second time","2024-05-19 11:33:18"
147539,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Assertion fails in debug build in changing size of the thumbnail placeholder in handout master","2024-05-19 11:20:53"
150082,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","LO Base MySQL connector don't accept auth via gssapi (missing auth_gssapi_client.dll?)","2024-05-19 04:38:20"
152336,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Improve CSV field separator detection/behavior when several separators are selected on import","2024-05-19 14:55:51"
158556,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX Document That Opens/Loads Extremely Slowly","2024-05-19 10:53:59"
158914,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc leaks RAM when using macOS accessibility","2024-05-19 18:04:30"
160409,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Make copyright year string a variable","2024-05-19 16:15:52"
161021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer hangs when footnote is on the wrong page","2024-05-18 23:04:17"
161141,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-19 04:38:22"
161153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-19 18:21:12"
161160,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Indent increase multiple cells not formatting correctly when Aligned right in box","2024-05-18 21:53:44"
161164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Overline is incorrectly shown for paragraph mark","2024-05-19 11:23:55"
161168,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","WebDav UCP - has (fairly) busy-loop in a thread refreshing locks","2024-05-19 03:15:26"
161174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table splitting bug","2024-05-19 18:08:44"
84571,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","headless libreoffice renders progress bar ...","2024-05-19 03:16:16"
147702,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fileopen DOC: Text jumbled together on a page","2024-05-19 03:16:13"
157009,"LibreOffice","Android Viewer","m.weghorn","ASSIGNED"," ---","Android: F-Droid listing lacks app icon","2024-05-19 18:04:45"
160817,"LibreOffice","UI","raykowj","ASSIGNED"," ---","Navigator: Expose main functions per icon/button","2024-05-19 16:57:53"
160634,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","Alternate substitution feature does not work when AAT tables are present in font","2024-05-19 06:50:08"
160769,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","LibreOffice 24.2 Document recovery (from timed autoSave) doesn't restore all open files after crash","2024-05-18 19:22:30"
151382,"LibreOffice","Writer","caolan.mcnamara","RESOLVED","FIXED","UI: Keep ratio setting lost after opening Image properties Position and Size dialog, a change, OK and reopening the dialog","2024-05-19 18:12:03"
157453,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","ListBox in Table Control does not follow the property ""line count""","2024-05-19 18:34:00"
161057,"LibreOffice","Impress","caolan.mcnamara","RESOLVED","FIXED","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-19 18:08:31"
